UUID,Adress,Adressnr,Fastighet,postnr,Padress,kommun,klar
 " 3f76abc3-8d06-47c8-b82c-19b0a30ffc06 " ,"Fårö Simunds" "3876B","Simunds 1:87","62467","Fårö","Gotland","Ja", 
 " 76bb90a4-2503-4648-817c-d44b76770565 " ,"Fårö Simunds" "3877","Fårö Simunds 1:32","62467","Fårö","Gotland","Ja", 
 " 4bf508c0-d7ea-4b7e-8568-1cc7fc4ef7fe " ,"Fårö Simunds " "3881","","62467","Fårö","Gotland","Ja", 
 " 5efe6cee-4556-40d2-b7c8-962846262a72 " ,"Fårö Simunds" "3883","Simunds 1:54","62467","Fårö","Gotland","Ja", 
 " ffd18ddc-31b2-4143-9741-bbf20564ce4d " ,"Fårö Simunds" "3889","Fårö Simunds 1:28","62467","Fårö","Gotland","Ja", 
 " 22091dd6-e7d8-4575-881a-6dcba1477ccc " ,"Fårö Simunds" "4600","","62467","Fårö","Gotland","Ja", 
 " 8e098271-0b61-43f5-903b-6765dc59a528 " ,"Fårö Simunds" "4602","","62467","Fårö","Gotland","Ja", 
 " b0e3f66a-cdd7-4c9d-94d6-0e04b23fae92 " ,"Fårö Simunds" "4605","","62467","Fårö","Gotland","Ja", 
 " be6467f2-b8b7-4d03-a656-30e9125092ad " ,"Fårö Simunds " "4606","Fårö Simunds 1:30","62467","Fårö","Gotland","Ja", 
 " 76beb88c-9930-4dd1-8347-2d00fe78d307 " ,"Fårö Simunds" "4611","","62467","Fårö","Gotland","Ja", 
 " 26074b95-d218-4777-a878-6dea7761428e " ,"Fårö Simunds" "4615","Fårö Simunds 1:26","62467","Fårö","Gotland","Ja", 
 " b6faae3e-fbc4-491c-a7e5-af7ef746b060 " ,"Fårö Simunds" "4631","Fårö Simunds 1:41","62467","Fårö","Gotland","Ja", 
 " 1002e920-edac-4448-a651-f0aab7f74b55 " ,"Fårö Simunds " "4651","","62467","Fårö","Gotland","Ja", 
 " a88113ad-8e83-437a-b2a7-87cd98967e43 " ,"Fårö Simunds" "4652","","62467","Fårö","Gotland","Ja", 
 " 42b854bf-ba6d-41f5-8763-40a0f626dd9c " ,"Fårö Simunds" "4654","Fårö Kalbjärga 1:27","62467","Fårö","Gotland","Ja", 
 " 29574b26-3610-470c-8ecd-0d89862365de " ,"Fårö Simunds" "4655","","62467","Fårö","Gotland","Ja", 
 " 515a7c0b-15a8-4650-b178-b498b3ba26f7 " ,"Fårö Simunds" "4659","Fårö Kalbjärga 1:19","62467","Fårö","Gotland","Ja", 
 " 24c8fe4c-ab69-408d-acad-d4027196bd20 " ,"Fårö Simunds" "4660","Fårö Simunds 1:48","62467","Fårö","Gotland","Ja", 
 " 88ef8ef2-9aa1-49a8-baa8-cd66c1e76fbd " ,"Fårö Simunds" "5653B","Fårö Simunds 1:60","62467","Fårö","Gotland","Ja", 
 " 696d4fe0-93f8-4b81-9398-f9db7e6f463d " ,"Fårö Skogsbo" "6212","","62467","Fårö","Gotland","Ja", 
 " 635a03a9-81df-48ce-98f0-2d48d03f9fa9 " ,"Fårö Skär" "1309","","62467","Fårö","Gotland","Ja", 
 " dc97f48c-493a-42a3-b30d-b75e95e4aa0d " ,"Fårö Skär" "1311","Fårö Lauter 1:87","62467","Fårö","Gotland","Ja", 
 " ec4e9f2f-01a3-4f9c-a61f-a6aa0dec1948 " ,"Fårö Skär" "1313","Fårö Marpes 2:2","62467","Fårö","Gotland","Ja", 
 " 41d9d16f-4957-4cec-bd39-acce3e1e26a2 " ,"Fårö Skär" "1315A","Fårö Lansa 1:56","62467","Fårö","Gotland","Ja", 
 " 55c94841-b88a-473d-a0b2-f02335bee0d2 " ,"Fårö Skär" "1315B","","62467","Fårö","Gotland","Ja", 
 " f78812ac-41b1-49ad-8d74-a4ba9f2a15b5 " ,"Fårö Skär" "1317","","62467","Fårö","Gotland","Ja", 
 " 9a4af692-375c-4382-a700-ea98e3f56d8f " ,"Fårö Skär" "1319","Fårö Lansa 1:59","62467","Fårö","Gotland","Ja", 
 " 2c506d22-7e7c-4278-9434-3369b5cefd40 " ,"Fårö Skär" "1321","","62467","Fårö","Gotland","Ja", 
 " 0e37e438-9cc0-4faa-b0e3-90ab7a5c1f20 " ,"Fårö Skär" "1325","Fårö Lansa 1:50","62467","Fårö","Gotland","Ja", 
 " d696a873-5be4-4c77-a445-1a7c02646267 " ,"Fårö Skär" "1329","Fårö Ödehoburga 1:54","62467","Fårö","Gotland","Ja", 
 " 413b6871-74e7-4f2b-9b35-1f0b63a46586 " ,"Fårö Skär" "1337","","62467","Fårö","Gotland","Ja", 
 " add15ae0-a59e-47fd-b339-061b437fe5ec " ,"Fårö Skär" "1349","Fårö Lansa 1:32","62467","Fårö","Gotland","Ja", 
 " 34ee1746-31ed-48e1-9990-d13b4afbb0ab " ,"Fårö Skär" "1353","Fårö Marpes 2:1","62467","Fårö","Gotland","Ja", 
 " 710d605a-d47a-489b-8baf-a3083f240301 " ,"Fårö Skär" "1357","Fårö Marpes 2:3","62467","Fårö","Gotland","Ja", 
 " 300e6bb4-5c62-4013-b41a-ebceff9add5a " ,"Fårö Skär" "1371","Fårö Langhammars 1:5","62467","Fårö","Gotland","Ja", 
 " bbf1ac2c-6b54-4fed-b841-3a6ea74e6a7d " ,"Fårö Skär" "1373","","62467","Fårö","Gotland","Ja", 
 " 5cc411eb-8991-4d8a-a63a-be500c0ec492 " ,"Fårö Skär" "1375","Fårö Butleks 1:72","62467","Fårö","Gotland","Ja", 
 " ccc7f758-0ff3-4dd6-8fdf-66e14ccb494a " ,"Fårö Skär" "1379","Fårö Båta 1:6","62467","Fårö","Gotland","Ja", 
 " 730ef14c-9402-43cf-a6d2-5d603a6065ae " ,"fårö skär" "1389","Fårö Broa 1:112","62467","fårö","Gotland","Ja", 
 " 3d83b0d8-b9a1-48fa-8936-45dffe4f7beb " ,"Fårö Skär" "1393","Fårö Friggars 1:50","62467","Fårö","Gotland","Ja", 
 " c92f775d-29c6-4cef-906b-57aed2fa833d " ,"Fårö Skär" "1395","Fårö Friggars 1:61","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Skär" "1395.1","Fårö Friggars 1:61","62467","Fårö","Gotland","Ja", 
 " 94960e05-2f49-409c-8fb5-179fcc9ca3e7 " ,"Fårö Skär" "1397","Fårö Friggars 1:57","62467","Fårö","Gotland","Ja", 
 " 41b788d1-c0a1-46fc-a75a-b4f3e2836aba " ,"Fårö Skär" "1401","Fårö Stora Gasmora 1:102","62467","Fårö","Gotland","Ja", 
 " c7e57d4b-a240-41bd-b8dc-01f0dbe7e3bc " ,"Fårö Skär" "1405","Fårö Kalbjärga 1:15","62467","Fårö","Gotland","Ja", 
 " c85b83fa-312c-45da-b4d2-1708889625f8 " ,"Fårö Skär " "1407","Fårö Kalbjärga 1:72","62467","Fårö","Gotland","Ja", 
 " 0c2aad6d-2eef-47fb-8c16-078724f3118d " ,"Fårö Skär" "1409","Fårö Broa 1:105","62467","Fårö","Gotland","Ja", 
 " c98b1ee3-17f4-43e2-b17c-4e6c52aa1af5 " ,"Fårö Skär" "1411","Kalbjärga 1:21","62467","Fårö","Gotland","Ja", 
 " 7d8d914a-fe01-46e0-9a5a-fa70f750ccca " ,"Fårö Skär" "1414","","62467","Fårö","Gotland","Ja", 
 " 7733dc5d-0742-48b4-8421-45f7c93ddc2f " ,"Fårö Skär" "1415","Fårö Nors 1:79","62467","Fårö","Gotland","Ja", 
 " 9da92223-0ee8-4b4e-8317-5c0a6fcb9e42 " ,"Fårö Skär" "1419","Fårö Mölnor 1:32","62467","Fårö","Gotland","Ja", 
 " de48ec0c-082c-49ed-80b0-650a82b913b3 " ,"Fårö skär" "1423","","62467","Fårö","Gotland","Ja", 
 " 7ecffb1d-f53f-4d96-97fe-63529fc003e7 " ,"Fårö Skär" "1424","Fårö Skär 1:2","62467","Fårö","Gotland","Ja", 
 " 005dfa7e-b89d-454e-bedd-3e143e3d6318 " ,"Fårö Skär" "1425","Fårö Nors 1:87","62467","Fårö","Gotland","Ja", 
 " 1a7d17f6-0f3e-41b2-9774-7facff1371b9 " ,"Fårö Skär" "1435","","62467","Fårö","Gotland","Ja", 
 " 965779de-3244-43b9-a100-901ec0389432 " ,"Fårö Skär" "1437","","62467","Fårö","Gotland","Ja", 
 " 17603e21-d225-4105-bcb9-167697e2d490 " ,"Fårö Skär " "1438","","62467","Fårö","Gotland","Ja", 
 " 726a506e-3279-4522-af6e-f23caef9deba " ,"Fårö skär" "1439","","62467","Fårö","Gotland","Ja", 
 " ed3e211f-8344-43d2-9863-e65c50fa0a70 " ,"Fårö Skär" "1442","","62467","Fårö","Gotland","Ja", 
 " 346f9504-a53a-47f9-9c62-96a86bd43766 " ,"Fårö Skär" "1444","Fårö Friggars 1:48","62467","Fårö","Gotland","Ja", 
 " dbe7eee5-2c66-402b-8930-a1b904e3ac14 " ,"Fårö Skär" "1451","Dämba 1:46","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Skär" "1451.1","Dämba 1:46","62467","Fårö","Gotland","Ja", 
 " d723e4f8-8c4f-47a6-a3ae-eb84f56bf4f1 " ,"Fårö Skär" "1454","Fårö Nors 1:100","62467","Fårö","Gotland","Ja", 
 " 12958aba-d7c7-42b6-ae92-2b581d382e74 " ,"Fårö Skär" "1459","","62467","Fårö","Gotland","Ja", 
 " 767b179f-71eb-4999-bb14-ed975d2a3b95 " ,"Fårö Skär" "1462","Fårö Stora Gasmora 1:21","62467","Fårö","Gotland","Ja", 
 " 7634e23d-0237-488d-bc10-c567918f859e " ,"Fårö skär" "1463","Fårö Sudergarda 1:7","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Skär" "1463.1","skär","62467","Fårö","Gotland","Ja", 
 " fb0c97a3-60d4-41ce-9330-e3d6b048c38d " ,"Fårö Skär " "1465D","","62467","Fårö","Gotland","Ja", 
 " 25fe4dd8-dbe8-497b-ae22-bd50bfba7f2b " ,"Fårö Skär" "1471","Fårö Ringvida 1:26","62467","Fårö","Gotland","Ja", 
 " 92d9b0b2-a5da-4549-b4c1-bae2679dce7c " ,"Fårö Skär " "1473","Fårö Ringvida 1:25","62467","Fårö","Gotland","Ja", 
 " 7788c772-d504-4ec0-96f3-0d590a1e632a " ,"Fårö Skär" "6402","Fårö Verkegards 4:1","62467","Fårö","Gotland","Ja", 
 " 25c19616-a623-436c-8089-cbbd46591896 " ,"Fårö Skär" "6403B","Verkegards 6:1","62467","Fårö","Gotland","Ja", 
 " 6259022c-cd05-4871-b0c7-739cae5e25ff " ,"fårö skär" "6406","Fårö Verkegards 1:37","62467","fårö","Gotland","Ja", 
 " 94ec2305-28bb-47b3-ac57-082ff85edfd7 " ,"Fårö Skär" "6602","Fårö Stora Gasmora 1:49","62467","Fårö","Gotland","Ja", 
 " 86a5d69a-04c2-4640-913c-9604d3adff7e " ,"Fårö Skär" "6614","Fårö Stora Gasmora 1:54","62467","Fårö","Gotland","Ja", 
 " 8677ed64-5f23-417c-ad58-8b6bc981eb5e " ,"Fårö Skär" "6616","Fårö Stora Gasmora 1:54","62467","Fårö","Gotland","Ja", 
 " 704b8da0-3b4e-45c8-bb53-50bcd05d9d1a " ,"Fårö Skär" "6620","Fårö Stora Gasmora 1:56","62467","Fårö","Gotland","Ja", 
 " 9e1d36ab-1f46-4c7e-8ac1-22333cb1e2ea " ,"Fårö Skär" "6622","","62467","Fårö","Gotland","Ja", 
 " 958e9d0d-9736-4ae2-8a72-a556c84f1167 " ,"Fårö Skär" "6808","Fårö Stora gasmora 1:45","62467","Fårö","Gotland","Ja", 
 " d3f40bbc-c4d2-45b9-ac08-c83768998b83 " ,"Fårö Skär" "6814","Fårö Stora gasmora 1:45","62467","Fårö","Gotland","Ja", 
 " 4b1aa137-b444-45d5-ac54-768b1260cfdf " ,"Fårö Stora Gasmora" "1167","Fårö Stora Gasmora 4:5","62467","Fårö","Gotland","Ja", 
 " d79492dd-6ce7-42dd-a327-e443b9de1659 " ,"Fårö Stora Gasmora" "1171","Fårö Stora Gasmora 4:6","62467","Fårö","Gotland","Ja", 
 " 00e7191c-a3c2-4b16-9c06-34897151f54c " ,"Fårö Stora Gasmora" "1497","","62467","Fårö","Gotland","Ja", 
 " 801fc0cb-3126-4a50-bf93-69284d5c31b3 " ,"Fårö Stora Gasmora" "3315","Fårö Stora Gasmora 4:21","62467","Fårö","Gotland","Ja", 
 " 47cb54e7-86bb-4900-b254-744aa676d312 " ,"Fårö Stora Gasmora" "3320","","62467","Fårö","Gotland","Ja", 
 " da7faf5d-0822-414c-b415-d19b54d54355 " ,"Fårö Stora Gasmora" "3322","Fårö stora gasmora 4:19","62467","Fårö","Gotland","Ja", 
 " d93eacb2-9bf3-46e8-9e60-736fb6128e62 " ,"Fårö stora gasmora" "3740","","62467","Fårö","Gotland","Ja", 
 " 78dc8cbc-6e46-4ec3-85f7-cf45047a2f6a " ,"Fårö Stora Gasmora" "3805","Fårö Stora Gasmora 1:88","62467","Fårö","Gotland","Ja", 
 " 4c7ff361-eb8e-43f9-a7b3-ad4a4dcc6b9f " ,"Fårö Stora Gasmora" "3807","Fårö Stora Gasmora 1:87","62467","Fårö","Gotland","Ja", 
 " d0e10af8-f167-468c-9570-402d9358618f " ,"Fårö Stora Gasmora " "3809A","","62467","Fårö","Gotland","Ja", 
 " dca14ba5-fed6-4f16-ae2c-5cf1b76d47c3 " ,"Fårö Stora Gasmora" "3809B","","62467","Fårö","Gotland","Ja", 
 " bbbf2b3d-a165-4b3a-b85f-2b81784198a7 " ,"Fårö Stora Gasmora " "3809C","","62427","Fårö","Gotland","Ja", 
 " 2640a15e-c652-46c3-ae13-68d2f5c7c9f1 " ,"Fårö Stora Gasmora" "3811","Fårö Stora Gasmora 1:15","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Stora Gasmora" "3811.1","Fårö Stora Gasmora 1:15","62467","Fårö","Gotland","Ja", 
 " 93944229-d567-4e52-a6a1-78c37d092208 " ,"Fårö Stora Gasmora" "3812","Fårö Stora Gasmora 1:51","62467","Fårö","Gotland","Ja", 
 " 0d1c38e3-8a02-4978-a1d0-3fadd76b7fb1 " ,"Fårö Stora Gasmora " "3813B","","62467","Fårö","Gotland","Ja", 
 " 16a6057c-8df0-4e6b-bc5d-bc7d7e6e1546 " ,"Fårö Stora Gasmora" "3815","","62467","Fårö","Gotland","Ja", 
 " dbc5b917-52fc-4b70-a011-dddb93440ba8 " ,"Fårö Stora Gasmora" "3820","Fårö stora gasmora 4:22","62467","Fårö","Gotland","Ja", 
 " d31970be-dea8-4073-bd68-6d24fe424ee1 " ,"Fårö Stora Gasmora" "3821A","Fårö Lansa 1:20","62467","Fårö","Gotland","Ja", 
 " 25a7b8fe-b598-44fa-9d32-94ef1e174313 " ,"Fårö Stora Gasmora" "3821C","Fårö Lansa 1:20","62467","Fårö","Gotland","Ja", 
 " 48f00f6f-cbc6-4a6c-be2b-25bf09f81afb " ,"Fårö stora gasmora" "3824","","62467","Fårö","Gotland","Ja", 
 " ef4e3efb-34c9-49f1-9144-c71a7c830c45 " ,"Fårö Stora Gasmora" "3872","Fårö Stora gasmora 4:15","62467","Fårö","Gotland","Ja", 
 " 178ae4cf-c695-4fdd-95be-8987344d3b2f " ,"Fårö Stora Gasmora" "4004","Fårö Stora Gasmora 4:8","62467","Fårö","Gotland","Ja", 
 " f0265e8a-756d-426d-ade6-a3f268eb9348 " ,"Fårö Stora Gasmora" "4200","Fårö Stora Gasmora 4:18","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Stora Gasmora" "4200.1","Fårö Stora Gasmora 4:18","62467","Fårö","Gotland","Ja", 
 " ce1e75b9-957a-4d48-86d8-b863678c013f " ,"Fårö Stora Gasmora" "4201","Fårö Stora Gasmora 4:18","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Stora Gasmora" "4201.1","Fårö Stora Gasmora 4:18","62467","Fårö","Gotland","Ja", 
 " 86a2a40d-79a9-4bcb-9378-63e1b459aaa3 " ,"Fårö Stora Gasmora" "4203","Fårö Stora Gasmora 4:18","62467","Fårö","Gotland","Ja", 
 " 0cc3b981-b641-46c1-afb0-4be2f200683e " ,"Fårö stora gasmora" "4415","Fårö Stora Gasmora 1:16","62467","Fårö","Gotland","Ja", 
 " 7cc9e0b8-6611-4308-8b22-5df28474ff4f " ,"Fårö Stora Gasmora " "5902B","","62467","Fårö","Gotland","Ja", 
 " 8467579a-c77b-4633-8ff1-79a3e5907840 " ,"Fårö Stora Gasmora" "5902C","","62467","Fårö","Gotland","Ja", 
 " 41356360-89fd-45dd-8258-ac9417240301 " ,"Fårö Stora Gasmora" "5904A","Stora Gasmora 1:101","62467","Fårö","Gotland","Ja", 
 " d8094ead-3201-47ae-879a-aa0c61e7f2f3 " ,"Fårö Stora Gasmora" "5904C","Stora Gasmora 1:99","62467","Fårö","Gotland","Ja", 
 " 00c673d9-02f1-4e4d-9684-1aa7a07e983d " ,"Fårö Stora Gasmora" "5904D","Stora Gåsemora 1:98","62467","Fårö","Gotland","Ja", 
 " 91a15a12-7955-48f5-8c06-555eec51521f " ,"Fårö Stora Gasmora" "5904E","Fårö Stora Gasmora 1:97","62467","Fårö","Gotland","Ja", 
 " dbda17dc-7cdf-47aa-895d-9bc68fca2649 " ,"Fårö Stora gasmora" "5904F","","62467","Fårö","Gotland","Ja", 
 " 1606bc71-edf7-4779-9a3f-af96f7eb2111 " ,"Fårö Stora Gasmora" "5906","Fårö Stora Gasmora 1:42","62467","Fårö","Gotland","Ja", 
 " 20ee9426-d402-44e6-88af-817151882ad5 " ,"Fårö Stora Gasmora" "5914","","62467","Fårö","Gotland","Ja", 
 " b957ff7d-2df1-4a94-816f-fdb98113a19d " ,"Fårö stora Gasmora" "5916","","62467","Fårö","Gotland","Ja", 
 " c2cad282-603b-46b7-9f0e-487f54a22d59 " ,"Fårö Stora Gasmora " "5916B","Stora Gasmora 1:103","62467","Fårö","Gotland","Ja", 
 " 3294f7d8-741f-4b94-a802-a7d751f91bcc " ,"Fårö Stora Gasmora" "5920","Fårö Stora Gasmora 1:91","62467","Fårö","Gotland","Ja", 
 " e91e1fb0-b26c-45a6-83c7-86bed1fec151 " ,"Fårö Stora Gasmora" "5922A","Fårö Stora Gasmora 1:12","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Stora Gasmora" "5922A.1","Fårö Stora Gasmora 1:13","62467","Fårö","Gotland","Ja", 
 " 1ff9b994-c249-40dc-8d4f-b8578350d032 " ,"Fårö Stora Gasmora" "5926","Fårö Stora Gasmora 4:3","62467","Fårö","Gotland","Ja", 
 " e1334dff-c329-463c-aaa3-a443a16f659f " ,"Fårö Stora Hoburga" "1151","Fårö Stora Hoburga 1:7","62467","Fårö","Gotland","Ja", 
 " ccf47bb9-21ba-431d-8e58-564d3494295f " ,"Fårö Stora Hoburga" "1153","Fårö Stora Hoburga 1:3","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Stora Hoburga" "1153.1","Fårö Stora Hoburga 1:3","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Stora Hoburga" "1153.2","Fårö St Hoburga 1:3","62467","Fårö","Gotland","Ja", 
 " 720899e6-9837-4fab-bc82-0f567ec4b348 " ,"Fårö stora Hoburga" "3105","Fårö Stora Hoburga 1:5","62466","Fårö","Gotland","Ja", 
 " 86c1fe45-3a78-4eb7-8208-b759b17d7adc " ,"Fårö Stora Hoburga " "3303","Fårö Stora Hoburga 1:8","62467","Fårö","Gotland","Ja", 
 " 31805623-7c8f-4e3f-b021-b444e705f958 " ,"Fårö Stora Hoburga" "3631","Fårö Stora Hoburga 1:4","62467","Fårö","Gotland","Ja", 
 " 43d874c1-27f4-4fd5-8776-560ffc5af776 " ,"Fårö Stora Hoburga" "3802","","62467","Fårö","Gotland","Ja", 
 " dabb4bcc-1645-45f8-8922-c1e9a3edfbe1 " ,"Fårö Stora Hoburga" "3804","Fårö Stora hoburga 1:2","62467","Fårö","Gotland","Ja", 
 " 9fc979bd-d5d0-4a38-b692-2477f71c4e7e " ,"Fårö Sudergarda " "1198","Sudergarda 1:39","62467","Fårö","Gotland","Ja", 
 " a0a380b2-3bcd-48ff-8834-992dae027277 " ,"Fårö Sudergarda " "1530","Fårö Sudergarda 1:5","62467","Fårö","Gotland","Ja", 
 " 954c58be-b41a-4554-b01e-980000fe053c " ,"Fårö Sudergarda" "1532","","62467","Fårö","Gotland","Ja", 
 " d64eadbc-df9d-4e55-8f74-2b749d82744e " ,"Fårö Sudergarda" "1536","Fårö Sudergarda 1:13","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Sudergarda" "1536.1","sudergarda","62467","Fårö","Gotland","Ja", 
 " e1ec0f18-9dea-4271-98f5-5bbabc540352 " ,"Fårö Sudergarda" "1540","Fårö Sudergarda 1:23","62467","Fårö","Gotland","Ja", 
 " 3ab4b474-808e-49d2-ac19-2d7ca6055cdf " ,"Fårö Sudergarda" "1542","","62467","Fårö","Gotland","Ja", 
 " a84f7a75-b8c7-4856-9dcf-729a98c9de84 " ,"Fårö Sudergarda" "1544","","62467","Fårö","Gotland","Ja", 
 " 7517fa27-3ec9-43e4-8d0d-5cf94fe540a7 " ,"Fårö Sudergarda" "1546","Fårö Sudergarda 1:17","62467","Fårö","Gotland","Ja", 
 " de3fd09f-121b-4e1c-9102-a5c8fbaf3df6 " ,"Fårö Sudergarda" "1548","Fårö Sudergarda 1:12","62467","Fårö","Gotland","Ja", 
 " 4b2c4295-c9f9-4843-a156-50bf51ba2c59 " ,"Fårö Sudergarda" "1554","","62467","Fårö","Gotland","Ja", 
 " fe6d3863-4482-4204-af84-6e2a4b665f0d " ,"Fårö Sudergarda" "1556A","","62467","Fårö","Gotland","Ja", 
 " ff2e7e09-c515-48ce-8792-6245d3cbc392 " ,"Fårö Sudergarda" "1556B","","62467","Fårö","Gotland","Ja", 
 " 83926729-a5b8-4a63-9dca-1e285fa78f15 " ,"Fårö Sudergarda" "1556C","","62466","Fårö","Gotland","Ja", 
 " 2a3f4c80-0751-483a-a0d6-ebe9dc57c4b8 " ,"Fårö Sudergarda" "1558","","62467","Fårö","Gotland","Ja", 
 " 05b139f5-f1e3-46f9-b58a-b702e1c1db39 " ,"Fårö Sudergarda" "1560","Fårö Sudergarda 1:34","62467","Fårö","Gotland","Ja", 
 " e4f636d3-6635-4c76-a5c0-ab1725c2ce79 " ,"Fårö Sudergarda" "1562","","62467","Fårö","Gotland","Ja", 
 " 7984a0b8-9c43-4781-b9d2-1ebe3ae0ff71 " ,"Fårö Sudergarda" "1600","Fårö Sudergarda 1:35","62467","Fårö","Gotland","Ja", 
 " 84319e77-b25a-4f8f-8bbe-d3cbd6af047a " ,"Fårö Sudergarda" "1602","","62467","Fårö","Gotland","Ja", 
 " 934b2c15-a162-4b3b-9f17-c46e493b73ef " ,"Fårö Sudergarda" "1606","Fårö Sudergarda 1:31","62467","Fårö","Gotland","Ja", 
 " bcf90e90-5f80-414e-92fa-70eae2d5b231 " ,"Fårö Sudergarda" "1622","","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Sudergarda" "1622.1","Fårö Sudergarda 1:36","62467","Fårö","Gotland","Ja", 
 " d028fa9b-fe29-45d6-8177-c4b20edc9136 " ,"Fårö Sudergarda" "4803","","62467","Fårö","Gotland","Ja", 
 "  " ,"Fårö Sudergarda" "4803.1","suder","62467","Fårö","Gotland","Ja", 
 " cf44c8c8-a412-4be0-a579-a715ef8e83da " ,"Fårö Sudergarda" "5007","Fårö Sudergarda 1:49","62467","Fårö","Gotland","Ja", 
 " 082ebc01-3474-4892-81e7-9cd20205a6b3 " ,"Fårö Sudergarda" "5201","Fårö Sudergarda 1:27","62467","Fårö","Gotland","Ja", 
 " 7f9243c3-9fe0-446d-b449-705cff2e29fb " ,"Fårö Sudergarda " "5203","Fårö Sudergarda 1:37","62467","Fårö","Gotland","Ja", 
 " b09e15f1-1f9f-42dc-8715-df5ee7c8730d " ,"Fårö sudergarda" "5204","Fårö Sudergarda 1:40","62467","Fårö","Gotland","Ja", 
 " 4e9e0bae-5f84-466d-9ae7-6960645754ea " ,"Fårö Sudergarda" "5208.1","","62467","Fårö","Gotland","Ja", 
 " a86744a8-4af5-441c-906b-4d5ace43813a " ,"Fårö Sudergarda" "5401A","Sudergarda 1:9","62467","Fårö","Gotland","Ja", 
 " 42db9465-4cbf-411d-a87b-ad4841f2d9cc " ,"Fårö Sudergarda" "5401B","","62467","Fårö","Gotland","Ja", 
 " ab2a31d8-92aa-472f-8ace-37a757444ea8 " ,"Fårö Sudergarda" "5402","Fårö Sudergarda 1:50","62467","Fårö","Gotland","Ja", 
 " 360ba764-9243-4feb-b227-19eaf2993d2a " ,"Fårö Sudergarda " "5403","Sudergarda 1:55","62467","Fårö","Gotland","Ja", 
 " 6d39ceae-d966-4f72-a392-b66d8d632bba " ,"Fårö sudergarda" "5404","","62467","Fårö","Gotland","Ja", 
 " f005b83a-68f0-49fb-bfaf-a59ad871f182 " ,"Fårö Sudergarda" "5405","Fårö Sudergarda 1:52","62467","Fårö","Gotland","Ja", 
 " 694afd2a-21ed-4682-b39b-5ac84a524cc7 " ,"Fårö Sudergarda" "5408","Fårö Sudergarda 1:20","62467","Fårö","Gotland","Ja", 
 " ef75229c-789b-4733-884a-257adff6a017 " ,"Fårö Sudergarda" "5411","Fårö Sudergarda 1:21","62467","Fårö","Gotland","Ja", 
 " 7f13c35f-c8ed-4770-865e-a3acce9eed15 " ,"Fårö Sudergarda" "5412","","62467","Fårö","Gotland","Ja", 
 " 5c99a7cc-7b1a-4f51-8f19-f789dc06a1d5 " ,"Fårö Sudergarda" "5603B","","62467","Fårö","Gotland","Ja", 
 " 365a3867-d244-4b27-bce4-2199bb76886d " ,"Fårö Sudersand" "1215A","Fårö Simunds 1:12","62467","Fårö","Gotland","Ja", 
 " 42ea17d0-ab0d-4456-ae94-fc62f4d4874b " ,"Fårö Sudersand" "1215B","Fårö Simunds 1:12","62467","Fårö","Gotland","Ja", 
 " 31f4078e-62e4-4651-aa85-4c2e9dfb5662 " ,"Fårö Sudersand" "1215C","Fårö Simunds 1:12","62467","Fårö","Gotland","Ja", 
 " a54df0bc-7714-48c7-a4b8-a19f2eb5fb31 " ,"Fårö Sudersand" "1215D","Fårö Simunds 1:12","62467","Fårö","Gotland","Ja", 
 " 22f15ee9-f204-449d-9b61-ec2b396c87bf " ,"Fårö Sudersand" "1215E","Fårö Simunds 1:12","62467","Fårö","Gotland","Ja", 
 " 6b5c944f-d77a-45e8-9bac-f63e2fb88065 " ,"Fårö Sudersand" "1215F","Fårö Simunds 1:12","62467","Fårö","Gotland","Ja", 
 " e419f066-e598-425b-ba89-81263b51830f " ,"Fårö Sudersand" "1224","Fårö Ödehoburga 1:64","62467","Fårö","Gotland","Ja", 
 " 2ba52519-a4ae-4c35-9e47-e1b5b4064cb4 " ,"Fårö Sudersand" "1228","Fårö Tällehau 1:8","62467","Fårö","Gotland","Ja", 
 " c0ff74ea-0805-448b-ac9d-a51b0b837983 " ,"Fårö Sudersand " "1228B","","62467","Fårö","Gotland","Ja", 
 " 4037890c-b062-4e2f-9680-629a555ef840 " ,"Fårö Sudersand " "1228C","","62467","Fårö ","Gotland","Ja", 
 " d70c0a36-29d2-4d7e-90eb-c38e82c8083d " ,"Fårö Sudersand" "1230","Fårö Tällehau 1:1","62467","Fårö","Gotland","Ja", 
 " 150d448e-a920-41b8-b4a8-ece9ff0d87bf " ,"Fårö Sudersand " "1232","","62467","Fårö","Gotland","Ja", 
 " 27f4ca32-1469-43c4-8ee4-ca35c8278e92 " ,"Fårö Sudersand" "1250","Fårö Morastycket 6:3","62467","Fårö","Gotland","Ja", 
